hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NE,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Methodist Fremont Health,2024-04-02,2.0.0,Fremont,450 East 23rd Street,H000133,TRUE|FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,estimated_amount|Aetna|Aetna,additional_payer_notes|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Aetna Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Aetna Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare Advantage|methodology,estimated_amount|Aetna|Aetna Medicare Advantage,additional_payer_notes|Aetna|Aetna Medicare Advantage,standard_charge|Alliance NHN|Alliance NHN|negotiated_dollar,standard_charge|Alliance NHN|Alliance NHN|negotiated_percentage,standard_charge|Alliance NHN|Alliance NHN|negotiated_algorithm,standard_charge|Alliance NHN|Alliance NHN|methodology,estimated_amount|Alliance NHN|Alliance NHN,additional_payer_notes|Alliance NHN|Alliance NHN,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|negotiated_dollar,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|negotiated_percentage,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|negotiated_algorithm,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|methodology,estimated_amount|Ambetter by NE Total Care|Ambetter by NE Total Care,additional_payer_notes|Ambetter by NE Total Care|Ambetter by NE Total Care,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|negotiated_dollar,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|negotiated_percentage,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|negotiated_algorithm,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|methodology,estimated_amount|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup,additional_payer_notes|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup,standard_charge|BCBS|BCBS|negotiated_dollar,standard_charge|BCBS|BCBS|negotiated_percentage,standard_charge|BCBS|BCBS|negotiated_algorithm,standard_charge|BCBS|BCBS|methodology,estimated_amount|BCBS|BCBS,additional_payer_notes|BCBS|BCBS,standard_charge|BCBS|BCBS Medicare Advantage|negotiated_dollar,standard_charge|BCBS|BCBS Medicare Advantage|negotiated_percentage,standard_charge|BCBS|BCBS Medicare Advantage|negotiated_algorithm,standard_charge|BCBS|BCBS Medicare Advantage|methodology,estimated_amount|BCBS|BCBS Medicare Advantage,additional_payer_notes|BCBS|BCBS Medicare Advantage,standard_charge|BCBS|BCBS Select|negotiated_dollar,standard_charge|BCBS|BCBS Select|negotiated_percentage,standard_charge|BCBS|BCBS Select|negotiated_algorithm,standard_charge|BCBS|BCBS Select|methodology,estimated_amount|BCBS|BCBS Select,additional_payer_notes|BCBS|BCBS Select,standard_charge|BCBS|BCBS Wholestone Farms|negotiated_dollar,standard_charge|BCBS|BCBS Wholestone Farms|negotiated_percentage,standard_charge|BCBS|BCBS Wholestone Farms|negotiated_algorithm,standard_charge|BCBS|BCBS Wholestone Farms|methodology,estimated_amount|BCBS|BCBS Wholestone Farms,additional_payer_notes|BCBS|BCBS Wholestone Farms,standard_charge|Consociate Health|Consociate Health|negotiated_dollar,standard_charge|Consociate Health|Consociate Health|negotiated_percentage,standard_charge|Consociate Health|Consociate Health|negotiated_algorithm,standard_charge|Consociate Health|Consociate Health|methodology,estimated_amount|Consociate Health|Consociate Health,additional_payer_notes|Consociate Health|Consociate Health,standard_charge|Elevate by Medica|Elevate by Medica|negotiated_dollar,standard_charge|Elevate by Medica|Elevate by Medica|negotiated_percentage,standard_charge|Elevate by Medica|Elevate by Medica|negotiated_algorithm,standard_charge|Elevate by Medica|Elevate by Medica|methodology,estimated_amount|Elevate by Medica|Elevate by Medica,additional_payer_notes|Elevate by Medica|Elevate by Medica,standard_charge|Humana Choice Care|Humana Choice Care|negotiated_dollar,standard_charge|Humana Choice Care|Humana Choice Care|negotiated_percentage,standard_charge|Humana Choice Care|Humana Choice Care|negotiated_algorithm,standard_charge|Humana Choice Care|Humana Choice Care|methodology,estimated_amount|Humana Choice Care|Humana Choice Care,additional_payer_notes|Humana Choice Care|Humana Choice Care,standard_charge|Humana|Humana Medicare Advantage|negotiated_dollar,standard_charge|Humana|Humana Medicare Advantage|negotiated_percentage,standard_charge|Humana|Humana Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Humana Medicare Advantage|methodology,estimated_amount|Humana|Humana Medicare Advantage,additional_payer_notes|Humana|Humana Medicare Advantage,standard_charge|IA Medicaid|IA Medicaid Traditional|negotiated_dollar,standard_charge|IA Medicaid|IA Medicaid Traditional|negotiated_percentage,standard_charge|IA Medicaid|IA Medicaid Traditional|negotiated_algorithm,standard_charge|IA Medicaid|IA Medicaid Traditional|methodology,estimated_amount|IA Medicaid|IA Medicaid Traditional,additional_payer_notes|IA Medicaid|IA Medicaid Traditional,standard_charge|Medica Choice|Medica Choice|negotiated_dollar,standard_charge|Medica Choice|Medica Choice|negotiated_percentage,standard_charge|Medica Choice|Medica Choice|negotiated_algorithm,standard_charge|Medica Choice|Medica Choice|methodology,estimated_amount|Medica Choice|Medica Choice,additional_payer_notes|Medica Choice|Medica Choice,standard_charge|Medica|Medica Medicare Advantage|negotiated_dollar,standard_charge|Medica|Medica Medicare Advantage|negotiated_percentage,standard_charge|Medica|Medica Medicare Advantage|negotiated_algorithm,standard_charge|Medica|Medica Medicare Advantage|methodology,estimated_amount|Medica|Medica Medicare Advantage,additional_payer_notes|Medica|Medica Medicare Advantage,standard_charge|Medicare|Medicare Traditional|negotiated_dollar,standard_charge|Medicare|Medicare Traditional|negotiated_percentage,standard_charge|Medicare|Medicare Traditional|negotiated_algorithm,standard_charge|Medicare|Medicare Traditional|methodology,estimated_amount|Medicare|Medicare Traditional,additional_payer_notes|Medicare|Medicare Traditional,standard_charge|Midlands Choice|Midlands Choice|negotiated_dollar,standard_charge|Midlands Choice|Midlands Choice|negotiated_percentage,standard_charge|Midlands Choice|Midlands Choice|negotiated_algorithm,standard_charge|Midlands Choice|Midlands Choice|methodology,estimated_amount|Midlands Choice|Midlands Choice,additional_payer_notes|Midlands Choice|Midlands Choice,standard_charge|Molina NE Medicaid|Molina NE Medicaid|negotiated_dollar,standard_charge|Molina NE Medicaid|Molina NE Medicaid|negotiated_percentage,standard_charge|Molina NE Medicaid|Molina NE Medicaid|negotiated_algorithm,standard_charge|Molina NE Medicaid|Molina NE Medicaid|methodology,estimated_amount|Molina NE Medicaid|Molina NE Medicaid,additional_payer_notes|Molina NE Medicaid|Molina NE Medicaid,standard_charge|NE Furniture Mart|NE Furniture Mart|negotiated_dollar,standard_charge|NE Furniture Mart|NE Furniture Mart|negotiated_percentage,standard_charge|NE Furniture Mart|NE Furniture Mart|negotiated_algorithm,standard_charge|NE Furniture Mart|NE Furniture Mart|methodology,estimated_amount|NE Furniture Mart|NE Furniture Mart,additional_payer_notes|NE Furniture Mart|NE Furniture Mart,standard_charge|NE Medicaid|NE Medicaid Traditional|negotiated_dollar,standard_charge|NE Medicaid|NE Medicaid Traditional|negotiated_percentage,standard_charge|NE Medicaid|NE Medicaid Traditional|negotiated_algorithm,standard_charge|NE Medicaid|NE Medicaid Traditional|methodology,estimated_amount|NE Medicaid|NE Medicaid Traditional,additional_payer_notes|NE Medicaid|NE Medicaid Traditional,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|negotiated_dollar,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|negotiated_percentage,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|negotiated_algorithm,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|methodology,estimated_amount|NE Total Care|NE Total Care NE Medicaid MCO,additional_payer_notes|NE Total Care|NE Total Care NE Medicaid MCO,standard_charge|Optum VA CCN|Optum VA CCN|negotiated_dollar,standard_charge|Optum VA CCN|Optum VA CCN|negotiated_percentage,standard_charge|Optum VA CCN|Optum VA CCN|negotiated_algorithm,standard_charge|Optum VA CCN|Optum VA CCN|methodology,estimated_amount|Optum VA CCN|Optum VA CCN,additional_payer_notes|Optum VA CCN|Optum VA CCN,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,estimated_amount|Tricare|Tricare,additional_payer_notes|Tricare|Tricare,standard_charge|United Healthcare|UHC|negotiated_dollar,standard_charge|United Healthcare|UHC|negotiated_percentage,standard_charge|United Healthcare|UHC|negotiated_algorithm,standard_charge|United Healthcare|UHC|methodology,estimated_amount|United Healthcare|UHC,additional_payer_notes|United Healthcare|UHC,standard_charge|United Healthcare|UHC Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|UHC Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|UHC Medicare Advantage|negotiated_algorithm,standard_charge|United Healthcare|UHC Medicare Advantage|methodology,estimated_amount|United Healthcare|UHC Medicare Advantage,additional_payer_notes|United Healthcare|UHC Medicare Advantage,standard_charge|United Healthcare|UHC NE Medicaid|negotiated_dollar,standard_charge|United Healthcare|UHC NE Medicaid|negotiated_percentage,standard_charge|United Healthcare|UHC NE Medicaid|negotiated_algorithm,standard_charge|United Healthcare|UHC NE Medicaid|methodology,estimated_amount|United Healthcare|UHC NE Medicaid,additional_payer_notes|United Healthcare|UHC NE Medicaid,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|negotiated_dollar,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|negotiated_percentage,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|negotiated_algorithm,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|methodology,estimated_amount|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care,additional_payer_notes|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care
Electrolytes,1,CDM,300,RC,80051,CPT,,,,inpatient,facility,,,191,70.67,156.62,183.36,,183.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162.35,,,,,,,,,,,,,,,,,,,,,,,,156.62,,,,,,,,,,,,175.72,,,,,,,,,,,,,,,,,,168.08,,,,,,,,,,,,,,,,,,179.54,,,,,,,,,,,,158.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172.09,,,,,,,,,,,,,,,,,,,,,,,
Electrolytes,1,CDM,300,RC,80051,CPT,,,,outpatient,facility,,,191,70.67,5.8,183.36,,183.36,,,,,,6.87,,,,,,16.65,,,,,,14.22,,,,,,7.01,,,,,,173.81,,,,,,6.87,,,,,,156.43,,,,,,165.12,,,,,,156.62,,,,,,85.95,,,,,,175.72,,,,,,6.87,,,,,,6.66,,,,,,168.08,,,,,,6.87,,,,,,6.87,,,,,,179.54,,,,,,,,,,,,158.53,,,,,,7.01,,,,,,,,,,,,7.01,,,,,,5.8,,,,,,160.82,,,,,,6.87,,,,,,,,,,,,6.87,,,,,
Electrolytes,1,CDM,300,RC,80051,CPT,403,EAPG,,outpatient,facility,,,191,70.67,5.8,183.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.12,,,,,,,,,,,,,,,,,,12.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.12,,,,,,,,,,,
CAGE ALTITUDE T2 13MM 19-23 X_9391319 X_MEDTRONIC,10001107,CDM,278,RC,C1821,HCPCS,,,,inpatient,facility,,,23299,8620.63,10484.55,22367.04,,22367.04,,,,,,,,,,,,11300.01,,,,,,,,,,,,,,,,,,19804.15,,,,,,,,,,,,,,,,,,,,,,,,19105.18,,,,,,10484.55,,,,,,21435.08,,,,,,,,,,,,,,,,,,20503.12,,,,,,,,,,,,,,,,,,21901.06,,,,,,,,,,,,19338.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20992.4,,,,,,,,,,,,,,,,,,,,,,,
CAGE ALTITUDE T2 13MM 19-23 X_9391319 X_MEDTRONIC,10001107,CDM,278,RC,C1821,HCPCS,,,,outpatient,facility,,,23299,8620.63,4426.81,23299,,22367.04,,,,,,,,,,,,13560.02,,,,,,,,,,,,,,,,,,21202.09,,,,,,,,,,,,19081.88,,,,,,20141.99,,,,,,19105.18,,,,,,10484.55,,,,,,21435.08,,,,,,,,,,,,,,,,,,20503.12,,,,,,,,,,,,,,,,,,21901.06,,,,,,,,,,,,19338.17,,,,,,4426.81,,,,,,,,,,,,,,,,,,23299,,,,,,20992.4,,,,,,,,,,,,,,,,,,,,,,,
CAGE ALTITUDE T2 13MM 19-23 X_9391319 X_MEDTRONIC,10001107,CDM,278,RC,C1821,HCPCS,2006,EAPG,,outpatient,facility,,,23299,8620.63,4426.81,23299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOME INFINITY TALAR SZ2 X_33630022 X_WRIGHT,10001109,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,19099,7066.63,8594.55,18335.04,,18335.04,,,,,,,,,,,,9263.01,,,,,,,,,,,,,,,,,,16234.15,,,,,,,,,,,,,,,,,,,,,,,,15661.18,,,,,,8594.55,,,,,,17571.08,,,,,,,,,,,,,,,,,,16807.12,,,,,,,,,,,,,,,,,,17953.06,,,,,,,,,,,,15852.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17208.2,,,,,,,,,,,,,,,,,,,,,,,
DOME INFINITY TALAR SZ2 X_33630022 X_WRIGHT,10001109,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,19099,7066.63,3628.81,19099,,18335.04,,,,,,,,,,,,11115.62,,,,,,,,,,,,,,,,,,17380.09,,,,,,,,,,,,15642.08,,,,,,16511.09,,,,,,15661.18,,,,,,8594.55,,,,,,17571.08,,,,,,,,,,,,,,,,,,16807.12,,,,,,,,,,,,,,,,,,17953.06,,,,,,,,,,,,15852.17,,,,,,3628.81,,,,,,,,,,,,,,,,,,19099,,,,,,17208.2,,,,,,,,,,,,,,,,,,,,,,,
DOME INFINITY TALAR SZ2 X_33630022 X_WRIGHT,10001109,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,19099,7066.63,3628.81,19099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERT INFINITY POLY SZ2 8MM X_33653208 X_WRIGHT,10001110,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,6301,2331.37,2835.45,6048.96,,6048.96,,,,,,,,,,,,3055.99,,,,,,,,,,,,,,,,,,5355.85,,,,,,,,,,,,,,,,,,,,,,,,5166.82,,,,,,2835.45,,,,,,5796.92,,,,,,,,,,,,,,,,,,5544.88,,,,,,,,,,,,,,,,,,5922.94,,,,,,,,,,,,5229.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5677.2,,,,,,,,,,,,,,,,,,,,,,,
INSERT INFINITY POLY SZ2 8MM X_33653208 X_WRIGHT,10001110,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,6301,2331.37,1197.19,6301,,6048.96,,,,,,,,,,,,3667.18,,,,,,,,,,,,,,,,,,5733.91,,,,,,,,,,,,5160.52,,,,,,5447.21,,,,,,5166.82,,,,,,2835.45,,,,,,5796.92,,,,,,,,,,,,,,,,,,5544.88,,,,,,,,,,,,,,,,,,5922.94,,,,,,,,,,,,5229.83,,,,,,1197.19,,,,,,,,,,,,,,,,,,6301,,,,,,5677.2,,,,,,,,,,,,,,,,,,,,,,,
INSERT INFINITY POLY SZ2 8MM X_33653208 X_WRIGHT,10001110,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,6301,2331.37,1197.19,6301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW CANN COMP ST HDLS 7X45MM X_658345 X_STRYKER,10003102,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,4827,1785.99,2172.15,4633.92,,4633.92,,,,,,,,,,,,2341.09,,,,,,,,,,,,,,,,,,4102.95,,,,,,,,,,,,,,,,,,,,,,,,3958.14,,,,,,2172.15,,,,,,4440.84,,,,,,,,,,,,,,,,,,4247.76,,,,,,,,,,,,,,,,,,4537.38,,,,,,,,,,,,4006.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4349.13,,,,,,,,,,,,,,,,,,,,,,,
SCREW CANN COMP ST HDLS 7X45MM X_658345 X_STRYKER,10003102,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,4827,1785.99,917.13,4827,,4633.92,,,,,,,,,,,,2809.31,,,,,,,,,,,,,,,,,,4392.57,,,,,,,,,,,,3953.31,,,,,,4172.94,,,,,,3958.14,,,,,,2172.15,,,,,,4440.84,,,,,,,,,,,,,,,,,,4247.76,,,,,,,,,,,,,,,,,,4537.38,,,,,,,,,,,,4006.41,,,,,,917.13,,,,,,,,,,,,,,,,,,4827,,,,,,4349.13,,,,,,,,,,,,,,,,,,,,,,,
SCREW CANN COMP ST HDLS 7X45MM X_658345 X_STRYKER,10003102,CDM,278,RC,C1713,HCPCS,2006,EAPG,,outpatient,facility,,,4827,1785.99,917.13,4827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERT TIBIAL PS FB SZ6 16MM X_1516-40-616,10007100,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5669,2097.53,2551.05,5442.24,,5442.24,,,,,,,,,,,,2749.47,,,,,,,,,,,,,,,,,,4818.65,,,,,,,,,,,,,,,,,,,,,,,,4648.58,,,,,,2551.05,,,,,,5215.48,,,,,,,,,,,,,,,,,,4988.72,,,,,,,,,,,,,,,,,,5328.86,,,,,,,,,,,,4705.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5107.77,,,,,,,,,,,,,,,,,,,,,,,
INSERT TIBIAL PS FB SZ6 16MM X_1516-40-616,10007100,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5669,2097.53,1077.11,5669,,5442.24,,,,,,,,,,,,3299.36,,,,,,,,,,,,,,,,,,5158.79,,,,,,,,,,,,4642.91,,,,,,4900.85,,,,,,4648.58,,,,,,2551.05,,,,,,5215.48,,,,,,,,,,,,,,,,,,4988.72,,,,,,,,,,,,,,,,,,5328.86,,,,,,,,,,,,4705.27,,,,,,1077.11,,,,,,,,,,,,,,,,,,5669,,,,,,5107.77,,,,,,,,,,,,,,,,,,,,,,,
INSERT TIBIAL PS FB SZ6 16MM X_1516-40-616,10007100,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5669,2097.53,1077.11,5669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOLT SALVATION 5X110MM X_SB050110 X_WRIGHT,10007103,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,5712,2113.44,2570.4,5483.52,,5483.52,,,,,,,,,,,,2770.32,,,,,,,,,,,,,,,,,,4855.2,,,,,,,,,,,,,,,,,,,,,,,,4683.84,,,,,,2570.4,,,,,,5255.04,,,,,,,,,,,,,,,,,,5026.56,,,,,,,,,,,,,,,,,,5369.28,,,,,,,,,,,,4740.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5146.51,,,,,,,,,,,,,,,,,,,,,,,
